﻿a_a_1;tetrapsifios_mai;ktirio_ypiresia;perifereia_1;nomos_1;megethos_1;typos_1;diefthinsi_forea;arithmos;tk_1;dimos_1;longitude;latitude
21479;;8ο ΝΗΠΙΑΓΩΓΕΙΟ ΚΑΒΑΛΑΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΚΑΒΑΛΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;Ι ΜΕΞΗ;10;65302;ΚΑΒΑΛΑΣ; 24,413382500; 40,942045700
21480;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΟΣΑΤΟΥ ΚΕΡΚΥΡΑΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);49083;(null); 19,697500000; 39,704444400
21481;;1ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΕΡΚΥΡΑΣ ΕΙΔΙΚΟ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΑΡΑΣΛΗ;34;49100;ΚΕΡΚΥΡΑΙΩΝ; 19,918538300; 39,619389100
21482;;3ο ΝΗΠΙΑΓΩΓΕΙΟ ΚΕΡΚΥΡΑΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΔΕΥΤΕΡΗ ΠΑΡΟΔΟΣ ΔΗΜΑΡΧΟΥ ΔΗΜ.ΚΟΛΛΑ;5;49100;ΚΕΡΚΥΡΑΙΩΝ; 19,919585000; 39,619299000
21483;;11ο ΝΗΠΙΑΓΩΓΕΙΟ ΚΕΡΚΥΡΑΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΟΥΛΙΝΕΣ;0;49100;ΚΕΡΚΥΡΑΙΩΝ; 19,919585000; 39,619299000
21484;;14ο ΝΗΠΙΑΓΩΓΕΙΟ ΚΕΡΚΥΡΑΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΔΑΙΡΠΦΕΛΔ;13;49100;ΚΕΡΚΥΡΑΙΩΝ; 19,922274200; 39,608208100
21485;;ΝΗΠΙΑΓΩΓΕΙΟ ΜΑΣΤΟΡΑΤΙΚΩΝ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΑΣΤΟΡΑΤΙΚΑ ΠΑΞΩΝ;0;49082;ΠΑΞΩΝ; 20,162294000; 39,225845100
21486;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΚΡΟΠΟΤΑΜΙΑΣ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);47100;(null); 20,974507400; 39,164511100
21487;;11ο ΝΗΠΙΑΓΩΓΕΙΟ ΠΤΟΛΕΜΑΪΔΑΣ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΟΖΑΝΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΘΡΑΚΗΣ;35;50200;ΠΤΟΛΕΜΑΪΔΑΣ; 21,682776000; 40,514917200
21488;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΠΟΛΛΩΝΑ ΝΑΞΟΥ;ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΠΟΛΛΩΝΑΣ ΝΑΞΟΥ;0;84301;ΔΡΥΜΑΛΙΑΣ; 25,553825000; 37,178496000
21489;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΕΛΙΑΣ ΛΑΡΙΣΑΣ;ΘΕΣΣΑΛΙΑΣ;ΛΑΡΙΣΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΕΛΙΑ ΛΑΡΙΣΑΣ;0;41500;ΠΛΑΤΥΚΑΜΠΟΥ; 22,605977000; 39,565104000
21490;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΓΟΝΝΩΝ;ΘΕΣΣΑΛΙΑΣ;ΛΑΡΙΣΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΓΟΝΝΟΙ ΛΑΡΙΣΑΣ;0;40004;ΓΟΝΝΩΝ; 22,476342000; 39,859998000
